Date,AgeBand,Sex,Ethnicity,Region,Environment,Activity
26/07/1987,15-19,Male,Maori,Northland,Estuary,Kayaking
5/08/1987,55-59,Male,Unknown,West Coast,Rivers,Rowing Craft / Dinghy
8/08/1987,35-39,Male,Unknown,Southland,0 - 1 Km from Shore,Commercial Fishing
8/08/1987,35-39,Male,Unknown,Southland,0 - 1 Km from Shore,Commercial Fishing
9/08/1987,70-74,Male,NZ European,Auckland,Lakes,Angling
20/08/1987,15-19,Male,Unknown,Bay of Plenty,Rivers,Tubing / Canyoning
29/08/1987,35-39,Male,Unknown,Bay of Plenty,Lakes,Under 4m
30/08/1987,00-04,Male,NZ European,Wellington,Ponds,Accidental Immersion (Old)
6/09/1987,10-14,Male,Unknown,Auckland,Bath,Accidental Immersion (Old)
8/09/1987,05-09,Male,NZ European,Wellington,Surf Beach,Accidental Immersion (Old)
11/09/1987,55-59,Male,Unknown,West Coast,River/Harbour Bar,Net Fishing
13/09/1987,00-04,Male,Maori,Waikato,Estuary,Accidental Immersion (Old)
14/09/1987,20-24,Male,Unknown,Bay of Plenty,Lakes,Under 4m
14/09/1987,20-24,Female,Unknown,Bay of Plenty,Lakes,Under 4m
17/09/1987,45-49,Male,Unknown,Auckland,Creeks,Accidental Immersion (Old)
17/09/1987,20-24,Male,Unknown,West Coast,Rivers,Other Recreation
22/09/1987,20-24,Male,Unknown,Gisborne,5 + Km from Shore,Commercial Fishing
26/09/1987,20-24,Male,NZ European,Auckland,Rocky Foreshore,Other Recreation
30/09/1987,00-04,Female,NZ European,Manawatu-Wanganui,Home Pools,Accidental Immersion (Old)
2/10/1987,10-14,Male,Unknown,Hawke's Bay,Lakes,Under 4m
2/10/1987,10-14,Male,Unknown,Hawke's Bay,Lakes,Under 4m
5/10/1987,25-29,Male,Unknown,West Coast,Lakes,Canoeing
9/10/1987,35-39,Male,Unknown,Southland,Surf Beach,Net Fishing
13/10/1987,30-34,Male,Unknown,Northland,0 - 1 Km from Shore,Commercial Fishing
16/10/1987,45-49,Male,Unknown,Waikato,Lakes,Under 4m
19/10/1987,00-04,Female,Unknown,Waikato,Thermal Pools,Accidental Immersion (Old)
20/10/1987,60-64,Male,Maori,Hawke's Bay,Rivers,Accidental Immersion (Old)
28/10/1987,70-74,Female,Unknown,Manawatu-Wanganui,Bath,Accidental Immersion (Old)
29/10/1987,20-24,Male,Unknown,Manawatu-Wanganui,Rivers,Accidental Immersion (Old)
29/10/1987,15-19,Female,Unknown,Canterbury,Rivers,Other Recreation
30/10/1987,15-19,Male,Maori,Waikato,Rivers,Diving / Jumping
5/11/1987,75+,Female,Unknown,Canterbury,Bath,Accidental Immersion (Old)
9/11/1987,00-04,Male,Unknown,Manawatu-Wanganui,Public Pools,Swimming
11/11/1987,00-04,Female,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
20/11/1987,00-04,Female,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
21/11/1987,30-34,Male,Unknown,Southland,Surf Beach,Swimming
21/11/1987,20-24,Male,Unknown,Bay of Plenty,0 - 1 Km from Shore,Jet Boat
23/11/1987,25-29,Male,Unknown,Bay of Plenty,Surf Beach,Jet Skis
24/11/1987,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
26/11/1987,20-24,Male,Unknown,Wellington,1 - 5 Km from Shore,Commercial Fishing
26/11/1987,30-34,Male,Unknown,Wellington,1 - 5 Km from Shore,Commercial Fishing
26/11/1987,35-39,Male,NZ European,Wellington,1 - 5 Km from Shore,Commercial Fishing
19/12/1987,40-44,Male,Unknown,Auckland,0 - 1 Km from Shore,Swimming
22/12/1987,60-64,Male,NZ European,Auckland,Harbour,Over 4m
22/12/1987,25-29,Male,Unknown,Auckland,Harbour,Over 4m
29/12/1987,35-39,Male,Maori,Gisborne,0 - 1 Km from Shore,Snorkelling
2/01/1988,75+,Female,Unknown,Manawatu-Wanganui,Home Pools,Accidental Immersion (Old)
7/01/1988,10-14,Male,Unknown,Auckland,Bath,Accidental Immersion (Old)
11/01/1988,50-54,Male,Maori,Northland,Rocky Foreshore,Angling
13/01/1988,10-14,Female,Maori,Wellington,Calm Water Beach,Swimming
15/01/1988,45-49,Male,Unknown,Northland,Rivers,Swimming
18/01/1988,35-39,Male,Unknown,Waikato,0 - 1 Km from Shore,Scuba Diving
19/01/1988,35-39,Male,Unknown,Otago,Rivers,Other Recreation
23/01/1988,60-64,Male,Unknown,Hawke's Bay,Estuary,Rescuing Others
23/01/1988,40-44,Female,Maori,Otago,Bath,Accidental Immersion (Old)
24/01/1988,45-49,Female,Unknown,Waikato,0 - 1 Km from Shore,Scuba Diving
25/01/1988,25-29,Male,Unknown,Waikato,Rivers,Swimming
26/01/1988,15-19,Male,Maori,Canterbury,Rivers,Swimming
26/01/1988,00-04,Female,NZ European,Manawatu-Wanganui,Home Pools,Accidental Immersion (Old)
27/01/1988,45-49,Male,Unknown,Wellington,Harbour,Accidental Immersion (Old)
28/01/1988,25-29,Male,NZ European,Waikato,Lakes,Tubing / Canyoning
29/01/1988,25-29,Male,Maori,Waikato,Rivers,Diving / Jumping
30/01/1988,15-19,Male,Unknown,Canterbury,0 - 1 Km from Shore,Snorkelling
31/01/1988,35-39,Male,Asian,Auckland,Surf Beach,Swimming
1/02/1988,75+,Female,Unknown,Waikato,Home Pools,Accidental Immersion (Old)
2/02/1988,10-14,Male,Unknown,Waikato,Rivers,Rafting
7/02/1988,65-69,Male,Maori,Waikato,Lakes,Angling
7/02/1988,60-64,Female,Unknown,Tasman,Lakes,Accidental Immersion (Old)
14/02/1988,25-29,Male,Pacific Peoples,Auckland,Lakes,Rowing Craft / Dinghy
15/02/1988,15-19,Male,Maori,Waikato,Harbour,Under 4m
19/02/1988,00-04,Female,Maori,Bay of Plenty,Home Pools,Accidental Immersion (Old)
20/02/1988,50-54,Male,Unknown,Wellington,Harbour,Jet Boat
21/02/1988,35-39,Male,Other,Manawatu-Wanganui,5 + Km from Shore,Commercial Fishing
21/02/1988,35-39,Male,Other,Manawatu-Wanganui,5 + Km from Shore,Commercial Fishing
21/02/1988,25-29,Male,Other,Manawatu-Wanganui,5 + Km from Shore,Commercial Fishing
28/02/1988,75+,Female,Unknown,Otago,Bath,Accidental Immersion (Old)
29/02/1988,15-19,Male,Pacific Peoples,Wellington,Rivers,Other Recreation
1/03/1988,20-24,Male,Unknown,Taranaki,0 - 1 Km from Shore,Under 4m
2/03/1988,75+,Female,Unknown,Wellington,Bath,Accidental Immersion (Old)
4/03/1988,25-29,Male,Unknown,Waikato,Surf Beach,Swimming
4/03/1988,05-09,Male,Unknown,Auckland,Creeks,Swimming
5/03/1988,45-49,Male,Unknown,Otago,Harbour,Under 4m
7/03/1988,45-49,Male,Unknown,Southland,0 - 1 Km from Shore,Commercial Fishing
7/03/1988,20-24,Male,Unknown,Southland,0 - 1 Km from Shore,Commercial Fishing
7/03/1988,70-74,Male,Unknown,Northland,Drains,Flood/Civil Emergency
8/03/1988,75+,Female,Maori,Gisborne,Floods,Flood/Civil Emergency
8/03/1988,65-69,Female,Maori,Gisborne,Floods,Flood/Civil Emergency
8/03/1988,65-69,Male,Unknown,Gisborne,Floods,Flood/Civil Emergency
9/03/1988,25-29,Male,Unknown,Tasman,0 - 1 Km from Shore,Trailer Sailer
9/03/1988,20-24,Male,NZ European,Tasman,0 - 1 Km from Shore,Trailer Sailer
12/03/1988,75+,Male,Unknown,Marlborough,Home Pools,Accidental Immersion (Old)
14/03/1988,00-04,Female,Unknown,West Coast,Rivers,Other Recreation
25/03/1988,15-19,Female,Unknown,Otago,Bath,Accidental Immersion (Old)
28/03/1988,75+,Male,Unknown,Otago,Drains,Accidental Immersion (Old)
30/03/1988,30-34,Male,Other,Otago,Harbour,Accidental Immersion (Old)
1/04/1988,75+,Male,Unknown,Wellington,Bath,Accidental Immersion (Old)
2/04/1988,50-54,Male,Maori,Marlborough,Harbour,Commercial Fishing
3/04/1988,35-39,Male,NZ European,Canterbury,0 - 1 Km from Shore,Scuba Diving
3/04/1988,25-29,Male,Unknown,Southland,0 - 1 Km from Shore,Commercial Fishing
3/04/1988,50-54,Male,Unknown,Auckland,Harbour,Accidental Immersion (Old)
7/04/1988,40-44,Male,Unknown,Otago,Rocky Foreshore,Accidental Immersion (Old)
24/04/1988,20-24,Male,Unknown,Wellington,0 - 1 Km from Shore,Over 4m
26/04/1988,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
27/04/1988,15-19,Male,Unknown,Waikato,Rivers,Accidental Immersion (Old)
1/05/1988,50-54,Male,Maori,Southland,Rocky Foreshore,Angling
3/05/1988,70-74,Male,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
8/05/1988,40-44,Male,NZ European,Canterbury,0 - 1 Km from Shore,Over 4m
16/05/1988,15-19,Male,Unknown,Waikato,Rivers,Other Recreation
19/06/1988,35-39,Male,Unknown,Manawatu-Wanganui,Rivers,Rafting
25/06/1988,00-04,Male,Unknown,Canterbury,Streams,Accidental Immersion (Old)
5/07/1988,50-54,Male,Unknown,Northland,0 - 1 Km from Shore,Commercial Fishing
5/07/1988,20-24,Male,Unknown,Northland,0 - 1 Km from Shore,Commercial Fishing
11/07/1988,75+,Female,Pacific Peoples,Auckland,Creeks,Accidental Immersion (Old)
17/07/1988,15-19,Male,Unknown,Auckland,Rivers,Swimming
21/07/1988,25-29,Male,Unknown,Otago,Estuary,Under 4m
28/07/1988,30-34,Male,Maori,Bay of Plenty,Rivers,Rafting
7/08/1988,15-19,Male,Unknown,Northland,Rocky Foreshore,Accidental Immersion (Old)
7/08/1988,75+,Female,Unknown,Wellington,Bath,Accidental Immersion (Old)
12/08/1988,60-64,Male,Unknown,Manawatu-Wanganui,Drains,Accidental Immersion (Old)
16/08/1988,00-04,Female,Unknown,Tasman,Streams,Accidental Immersion (Old)
22/08/1988,40-44,Male,Unknown,Wellington,0 - 1 Km from Shore,Commercial Fishing
22/08/1988,75+,Female,Unknown,Canterbury,Bath,Accidental Immersion (Old)
24/08/1988,05-09,Female,Maori,Wellington,River/Harbour Bar,Accidental Immersion (Old)
28/08/1988,40-44,Male,Unknown,Waikato,0 - 1 Km from Shore,Scuba Diving
31/08/1988,00-04,Male,Unknown,Gisborne,5 + Km from Shore,Commercial Fishing
31/08/1988,00-04,Male,Unknown,Gisborne,5 + Km from Shore,Commercial Fishing
5/09/1988,35-39,Male,Maori,Waikato,Lakes,Accidental Immersion (Old)
5/09/1988,35-39,Female,NZ European,Canterbury,Estuary,Canoeing
11/09/1988,35-39,Male,Maori,Gisborne,0 - 1 Km from Shore,Scuba Diving
15/09/1988,00-04,Male,Asian,Auckland,Home Pools,Accidental Immersion (Old)
18/09/1988,05-09,Female,Maori,Hawke's Bay,Other Waters,Accidental Immersion (Old)
20/09/1988,20-24,Male,Unknown,Otago,Harbour,Scuba Diving
20/09/1988,20-24,Male,Unknown,Otago,Harbour,Scuba Diving
21/09/1988,30-34,Male,Unknown,Tasman,0 - 1 Km from Shore,Jet Skis
23/09/1988,40-44,Male,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
29/09/1988,35-39,Male,Maori,Northland,0 - 1 Km from Shore,Under 4m
1/10/1988,00-04,Male,Maori,Northland,Ponds,Accidental Immersion (Old)
2/10/1988,45-49,Male,Unknown,Waikato,0 - 1 Km from Shore,Fixed Keel Boat
6/10/1988,40-44,Male,Unknown,West Coast,River/Harbour Bar,Net Fishing
6/10/1988,35-39,Male,NZ European,West Coast,River/Harbour Bar,Commercial Fishing
6/10/1988,25-29,Male,NZ European,West Coast,River/Harbour Bar,Commercial Fishing
7/10/1988,00-04,Male,Maori,Waikato,Streams,Accidental Immersion (Old)
12/10/1988,60-64,Male,Unknown,West Coast,River/Harbour Bar,Net Fishing
15/10/1988,40-44,Male,Unknown,West Coast,River/Harbour Bar,Under 4m
17/10/1988,20-24,Male,Unknown,Canterbury,Rivers,Net Fishing
27/10/1988,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
5/11/1988,35-39,Male,Unknown,Wellington,Rivers,Other Recreation
7/11/1988,00-04,Female,Unknown,Waikato,Institution Pools,Accidental Immersion (Old)
7/11/1988,10-14,Male,Unknown,Wellington,Rivers,Other Recreation
7/11/1988,40-44,Male,Unknown,Wellington,Rivers,Other Recreation
7/11/1988,10-14,Male,Unknown,Wellington,Rivers,Other Recreation
13/11/1988,65-69,Male,Unknown,Auckland,Harbour,Rowing Craft / Dinghy
13/11/1988,55-59,Female,Unknown,Bay of Plenty,Thermal Pools,Accidental Immersion (Old)
14/11/1988,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
17/11/1988,05-09,Female,Maori,Bay of Plenty,Lakes,Swimming
25/11/1988,45-49,Male,Unknown,Bay of Plenty,0 - 1 Km from Shore,Commercial Fishing
3/12/1988,40-44,Female,Unknown,Manawatu-Wanganui,Rivers,Rafting
3/12/1988,15-19,Male,Unknown,Wellington,Rivers,Swimming
4/12/1988,40-44,Male,Unknown,Wellington,0 - 1 Km from Shore,Rowing Craft / Dinghy
4/12/1988,05-09,Female,NZ European,Wellington,Institution Pools,Accidental Immersion (Old)
7/12/1988,15-19,Male,Unknown,Hawke's Bay,0 - 1 Km from Shore,Under 4m
9/12/1988,00-04,Female,NZ European,Canterbury,Home Pools,Accidental Immersion (Old)
10/12/1988,15-19,Male,Unknown,Manawatu-Wanganui,Harbour,Angling
10/12/1988,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
13/12/1988,30-34,Male,Unknown,Auckland,Marinas,Accidental Immersion (Old)
16/12/1988,25-29,Male,Unknown,Northland,Surf Beach,Rescuing Others
16/12/1988,05-09,Male,Unknown,Wellington,Rivers,Rafting
18/12/1988,15-19,Male,Unknown,Tasman,Rivers,Swimming
20/12/1988,05-09,Male,Unknown,Wellington,Lakes,Swimming
26/12/1988,30-34,Female,Unknown,Manawatu-Wanganui,Institution Pools,Accidental Immersion (Old)
26/12/1988,35-39,Male,Unknown,Waikato,Surf Beach,Swimming
26/12/1988,20-24,Male,Unknown,Otago,Rivers,Swimming
27/12/1988,20-24,Male,NZ European,Waikato,Surf Beach,Swimming
2/01/1989,15-19,Male,NZ European,Waikato,Rivers,Rafting
3/01/1989,15-19,Male,Unknown,Auckland,Calm Water Beach,Swimming
3/01/1989,00-04,Male,NZ European,Waikato,Home Pools,Accidental Immersion (Old)
4/01/1989,20-24,Male,Unknown,Bay of Plenty,Surf Beach,Board Riding
5/01/1989,00-04,Male,NZ European,Waikato,Home Pools,Accidental Immersion (Old)
5/01/1989,05-09,Male,Maori,Manawatu-Wanganui,Rivers,Swimming
7/01/1989,20-24,Male,Unknown,Waikato,Lakes,Jet Boat
7/01/1989,25-29,Male,Maori,Waikato,Lakes,Jet Boat
7/01/1989,30-34,Female,Maori,Bay of Plenty,Surf Beach,Rescuing Others
8/01/1989,30-34,Male,Unknown,Otago,Lakes,Swimming
8/01/1989,35-39,Male,Unknown,Waikato,0 - 1 Km from Shore,Snorkelling
10/01/1989,45-49,Male,NZ European,Bay of Plenty,Rivers,Rowing Craft / Dinghy
11/01/1989,40-44,Male,NZ European,Bay of Plenty,Surf Beach,Swimming
11/01/1989,20-24,Male,Unknown,Waikato,Rivers,Swimming
20/01/1989,60-64,Male,Unknown,Otago,Institution Pools,Accidental Immersion (Old)
22/01/1989,25-29,Male,Unknown,Bay of Plenty,Rivers,Rafting
22/01/1989,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
22/01/1989,20-24,Male,NZ European,Southland,0 - 1 Km from Shore,Over 4m
25/01/1989,00-04,Male,Maori,Auckland,Home Pools,Accidental Immersion (Old)
26/01/1989,40-44,Male,Unknown,Marlborough,0 - 1 Km from Shore,Scuba Diving
28/01/1989,15-19,Male,Unknown,Waikato,Rivers,Other Recreation
28/01/1989,35-39,Male,Unknown,Waikato,Rivers,Rescuing Others
29/01/1989,00-04,Male,NZ European,Bay of Plenty,Home Pools,Accidental Immersion (Old)
31/01/1989,75+,Male,NZ European,Wellington,Creeks,Accidental Immersion (Old)
1/02/1989,25-29,Male,Unknown,Bay of Plenty,0 - 1 Km from Shore,Scuba Diving
1/02/1989,75+,Male,Unknown,Bay of Plenty,Calm Water Beach,Swimming
4/02/1989,00-04,Female,Unknown,Waikato,Harbour,Accidental Immersion (Old)
15/02/1989,30-34,Male,NZ European,Waikato,0 - 1 Km from Shore,Under 4m
19/02/1989,40-44,Male,Unknown,Northland,Surf Beach,Rescuing Others
20/02/1989,15-19,Male,Unknown,Tasman,School Pools,Swimming
21/02/1989,40-44,Male,NZ European,Southland,0 - 1 Km from Shore,Over 4m
21/02/1989,55-59,Male,NZ European,Southland,0 - 1 Km from Shore,Over 4m
21/02/1989,35-39,Male,NZ European,Southland,0 - 1 Km from Shore,Over 4m
25/02/1989,65-69,Male,Maori,Northland,Streams,Accidental Immersion (Old)
27/02/1989,70-74,Male,Unknown,Waikato,Spa Pools,Accidental Immersion (Old)
5/03/1989,65-69,Male,NZ European,Bay of Plenty,River/Harbour Bar,Over 4m
7/03/1989,00-04,Female,Unknown,Northland,Estuary,Accidental Immersion (Old)
8/03/1989,65-69,Male,Unknown,Canterbury,River/Harbour Bar,Angling
17/03/1989,60-64,Male,Maori,Auckland,Creeks,Accidental Immersion (Old)
17/03/1989,00-04,Male,NZ European,Wellington,Drains,Accidental Immersion (Old)
18/03/1989,45-49,Female,Maori,Wellington,Bath,Accidental Immersion (Old)
18/03/1989,05-09,Female,Asian,Auckland,Harbour,Accidental Immersion (Old)
26/03/1989,15-19,Male,NZ European,Otago,Rocky Foreshore,Angling
26/03/1989,15-19,Male,NZ European,Otago,Rocky Foreshore,Angling
26/03/1989,15-19,Male,NZ European,Otago,Rocky Foreshore,Angling
27/03/1989,35-39,Male,Unknown,Wellington,Rivers,Other Recreation
29/03/1989,15-19,Male,Unknown,Taranaki,Rivers,Diving / Jumping
30/03/1989,25-29,Male,Unknown,Auckland,Surf Beach,Swimming
1/04/1989,20-24,Male,Unknown,Canterbury,Rivers,Swimming
3/04/1989,00-04,Female,Maori,Waikato,Home Pools,Accidental Immersion (Old)
14/04/1989,55-59,Male,Unknown,Otago,Lakes,Accidental Immersion (Old)
15/04/1989,00-04,Male,Unknown,Taranaki,Rivers,Accidental Immersion (Old)
19/04/1989,30-34,Male,Maori,Wellington,Rivers,Other Recreation
22/04/1989,15-19,Male,Maori,Wellington,Rocky Foreshore,Other Recreation
3/05/1989,40-44,Female,Unknown,Auckland,Spa Pools,Accidental Immersion (Old)
6/05/1989,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
20/05/1989,45-49,Male,NZ European,Hawke's Bay,5 + Km from Shore,Offshore Sailing
21/05/1989,25-29,Male,NZ European,Auckland,0 - 1 Km from Shore,Under 4m
26/05/1989,40-44,Male,NZ European,Northland,0 - 1 Km from Shore,Over 4m
28/05/1989,70-74,Male,Unknown,Otago,Harbour,Accidental Immersion (Old)
28/05/1989,00-04,Male,Unknown,Southland,Creeks,Accidental Immersion (Old)
19/06/1989,35-39,Male,Unknown,Northland,Streams,Accidental Immersion (Old)
25/06/1989,20-24,Female,Unknown,Waikato,Buckets,Accidental Immersion (Old)
2/07/1989,25-29,Male,Unknown,Northland,Rivers,Rowing Craft / Dinghy
2/07/1989,30-34,Male,NZ European,Southland,Rocky Foreshore,Angling
7/07/1989,55-59,Male,Unknown,Waikato,Home Pools,Accidental Immersion (Old)
11/07/1989,40-44,Male,NZ European,Hawke's Bay,0 - 1 Km from Shore,Over 4m
11/07/1989,40-44,Male,NZ European,Hawke's Bay,0 - 1 Km from Shore,Over 4m
29/07/1989,15-19,Male,Unknown,Marlborough,0 - 1 Km from Shore,Scuba Diving
1/08/1989,65-69,Male,Unknown,Canterbury,Drains,Accidental Immersion (Old)
12/08/1989,75+,Male,Unknown,Auckland,Lakes,Accidental Immersion (Old)
22/08/1989,20-24,Male,NZ European,Northland,5 + Km from Shore,Commercial Fishing
22/08/1989,20-24,Male,NZ European,Bay of Plenty,0 - 1 Km from Shore,Fixed Keel Boat
22/08/1989,25-29,Male,NZ European,Northland,5 + Km from Shore,Commercial Fishing
22/08/1989,25-29,Male,NZ European,Bay of Plenty,1 - 5 Km from Shore,Fixed Keel Boat
28/08/1989,55-59,Female,Unknown,Taranaki,Streams,Other Recreation
1/09/1989,20-24,Male,NZ European,Auckland,Harbour,Commercial Fishing
8/09/1989,35-39,Male,NZ European,Auckland,0 - 1 Km from Shore,Over 4m
12/09/1989,20-24,Male,NZ European,Tasman,0 - 1 Km from Shore,Kayaking
14/09/1989,00-04,Male,Maori,Waikato,Ponds,Accidental Immersion (Old)
17/09/1989,45-49,Male,Unknown,Gisborne,Calm Water Beach,Accidental Immersion (Old)
1/10/1989,25-29,Male,NZ European,Auckland,Rocky Foreshore,Angling
2/10/1989,25-29,Male,NZ European,Northland,Rocky Foreshore,Angling
12/10/1989,65-69,Male,NZ European,Canterbury,River/Harbour Bar,Rowing Craft / Dinghy
23/10/1989,30-34,Male,NZ European,Northland,0 - 1 Km from Shore,Rowing Craft / Dinghy
25/10/1989,30-34,Male,Unknown,Bay of Plenty,Surf Beach,Swimming
27/10/1989,00-04,Male,Unknown,Manawatu-Wanganui,Rivers,Accidental Immersion (Old)
1/11/1989,35-39,Male,NZ European,West Coast,Lakes,Rowing Craft / Dinghy
1/11/1989,10-14,Male,NZ European,West Coast,Lakes,Rowing Craft / Dinghy
4/11/1989,20-24,Male,NZ European,Wellington,0 - 1 Km from Shore,Under 4m
6/11/1989,05-09,Male,Unknown,Otago,Bath,Accidental Immersion (Old)
6/11/1989,00-04,Male,Pacific Peoples,Auckland,Bath,Accidental Immersion (Old)
11/11/1989,40-44,Male,NZ European,Bay of Plenty,0 - 1 Km from Shore,Under 4m
12/11/1989,25-29,Male,NZ European,Canterbury,Surf Beach,Accidental Immersion (Old)
12/11/1989,20-24,Male,Maori,Tasman,Calm Water Beach,Snorkelling
13/11/1989,35-39,Male,Maori,Bay of Plenty,River/Harbour Bar,Under 4m
13/11/1989,55-59,Male,Maori,Bay of Plenty,River/Harbour Bar,Under 4m
18/11/1989,10-14,Male,Maori,Northland,Streams,Diving / Jumping
18/11/1989,05-09,Male,Maori,Bay of Plenty,Rivers,Accidental Immersion (Old)
19/11/1989,40-44,Male,NZ European,Southland,Rivers,Angling
22/11/1989,30-34,Male,NZ European,Wellington,0 - 1 Km from Shore,Sailing Dinghy
22/11/1989,30-34,Male,NZ European,Wellington,0 - 1 Km from Shore,Sailing Dinghy
25/11/1989,05-09,Female,Unknown,Hawke's Bay,School Pools,Swimming
27/11/1989,50-54,Male,Maori,Gisborne,Rivers,Accidental Immersion (Old)
4/12/1989,30-34,Male,Maori,Northland,Rocky Foreshore,Angling
7/12/1989,00-04,Female,NZ European,Canterbury,Bath,Accidental Immersion (Old)
8/12/1989,20-24,Male,NZ European,Waikato,Rivers,Accidental Immersion (Old)
11/12/1989,20-24,Male,Unknown,Otago,Institution Pools,Accidental Immersion (Old)
12/12/1989,15-19,Male,Unknown,Waikato,Rivers,Accidental Immersion (Old)
16/12/1989,20-24,Male,Unknown,Waikato,Rivers,Kayaking
22/12/1989,00-04,Female,NZ European,Manawatu-Wanganui,Spa Pools,Accidental Immersion (Old)
22/12/1989,20-24,Male,Unknown,Wellington,0 - 1 Km from Shore,Commercial Fishing
27/12/1989,25-29,Male,Maori,Waikato,Rocky Foreshore,Angling
30/12/1989,40-44,Female,NZ European,Otago,River/Harbour Bar,Over 4m
30/12/1989,40-44,Male,NZ European,Otago,River/Harbour Bar,Over 4m
30/12/1989,70-74,Male,NZ European,Auckland,0 - 1 Km from Shore,Trailer Sailer
2/01/1990,40-44,Male,Maori,Northland,Surf Beach,Swimming
2/01/1990,15-19,Male,Maori,Taranaki,River/Harbour Bar,Swimming
3/01/1990,35-39,Male,Unknown,Auckland,0 - 1 Km from Shore,Under 4m
4/01/1990,45-49,Male,Unknown,Hawke's Bay,Rivers,Swimming
7/01/1990,30-34,Male,Unknown,Auckland,Calm Water Beach,Swimming
10/01/1990,75+,Male,NZ European,Taranaki,Surf Beach,Swimming
11/01/1990,75+,Male,Unknown,Northland,Harbour,Rowing Craft / Dinghy
12/01/1990,40-44,Male,Unknown,Waikato,0 - 1 Km from Shore,Scuba Diving
13/01/1990,15-19,Male,Pacific Peoples,Auckland,Estuary,Swimming
13/01/1990,15-19,Male,Unknown,Auckland,Estuary,Swimming
13/01/1990,25-29,Male,Unknown,Otago,Rivers,Jet Boat
14/01/1990,00-04,Female,NZ European,Auckland,Spa Pools,Accidental Immersion (Old)
19/01/1990,45-49,Male,Unknown,Wellington,Rivers,Rescuing Others
19/01/1990,15-19,Male,Unknown,Waikato,Lakes,Under 4m
19/01/1990,25-29,Male,Unknown,Auckland,Home Pools,Accidental Immersion (Old)
19/01/1990,00-04,Male,Unknown,Manawatu-Wanganui,Lakes,Accidental Immersion (Old)
21/01/1990,60-64,Male,Unknown,Bay of Plenty,0 - 1 Km from Shore,Rescuing Others
21/01/1990,45-49,Male,Unknown,Auckland,0 - 1 Km from Shore,Scuba Diving
21/01/1990,20-24,Male,Unknown,Marlborough,Rivers,Swimming
21/01/1990,25-29,Female,NZ European,Canterbury,0 - 1 Km from Shore,Scuba Diving
25/01/1990,35-39,Male,Unknown,Auckland,Creeks,Swimming
25/01/1990,50-54,Male,Unknown,Chathams,0 - 1 Km from Shore,Commercial Fishing
27/01/1990,00-04,Female,Maori,Auckland,Home Pools,Accidental Immersion (Old)
27/01/1990,05-09,Male,Pacific Peoples,Auckland,Estuary,Accidental Immersion (Old)
27/01/1990,35-39,Male,Unknown,Auckland,Surf Beach,Swimming
28/01/1990,30-34,Male,Unknown,Southland,0 - 1 Km from Shore,Snorkelling
28/01/1990,70-74,Male,Unknown,Canterbury,Surf Beach,Diving / Jumping
3/02/1990,00-04,Female,NZ European,Auckland,Bath,Accidental Immersion (Old)
4/02/1990,35-39,Male,Unknown,Northland,0 - 1 Km from Shore,Fixed Keel Boat
4/02/1990,15-19,Female,Maori,Auckland,Surf Beach,Swimming
4/02/1990,05-09,Male,NZ European,Waikato,Calm Water Beach,Accidental Immersion (Old)
5/02/1990,25-29,Female,NZ European,Bay of Plenty,Surf Beach,Accidental Immersion (Old)
5/02/1990,30-34,Male,Maori,Wellington,0 - 1 Km from Shore,Snorkelling
6/02/1990,00-04,Male,NZ European,Northland,Home Pools,Accidental Immersion (Old)
6/02/1990,10-14,Male,NZ European,Waikato,Surf Beach,Tubing / Canyoning
6/02/1990,35-39,Male,Unknown,Bay of Plenty,River/Harbour Bar,Over 4m
6/02/1990,15-19,Female,Asian,Waikato,Rivers,Swimming
7/02/1990,15-19,Male,Unknown,Northland,Rivers,Swimming
7/02/1990,25-29,Male,Maori,Waikato,Rivers,Swimming
8/02/1990,20-24,Male,Maori,Waikato,Surf Beach,Swimming
8/02/1990,20-24,Male,Unknown,Waikato,Surf Beach,Swimming
11/02/1990,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
11/02/1990,20-24,Male,Unknown,Auckland,Surf Beach,Swimming
12/02/1990,00-04,Female,NZ European,Bay of Plenty,Portable Pools,Accidental Immersion (Old)
16/02/1990,30-34,Male,Unknown,Wellington,0 - 1 Km from Shore,Scuba Diving
21/02/1990,65-69,Male,NZ European,Bay of Plenty,Surf Beach,Swimming
25/02/1990,25-29,Male,Unknown,Bay of Plenty,Rivers,Rafting
27/02/1990,00-04,Female,NZ European,Bay of Plenty,Home Pools,Accidental Immersion (Old)
28/02/1990,75+,Male,Unknown,Waikato,Rivers,Accidental Immersion (Old)
3/03/1990,45-49,Male,Unknown,Gisborne,Harbour,Other Recreation
